"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Changjiao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Changjiao"
"http://es.dbpedia.org/resource/Masacre_de_Chang_Jiao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Changjiao"
"http://es.dbpedia.org/resource/Masacre_de_Chang_Shiao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Changjiao"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Changjiao"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Changjiao (厂窖惨案 en chino) fue un asesinato en masa realizado durante cuatro días, entre el 9 y el 12 de mayo de 1943 por el Ejército Imperial Japonés contra la población civil china en la ciudad de  (provincia de Hunan).​ Más de 30 000 hombres, mujeres y niños fueron asesinados y violados. La masacre fue ordenada por el general japonés Shunroku Hata (quien al final de la guerra fue condenado a cadena perpetua)."
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jvg4"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_de_Tokio"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortura"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Japón"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Japón"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1943"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negacionismo"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Changjiao"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://dbpedia.org/ontology/wikiPageID",4137328
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://dbpedia.org/ontology/wikiPageRevisionID",117068553
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://dbpedia.org/ontology/wikiPageLength",1130
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Changjiao?oldid=117068553&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Changjiao","http://dbpedia.org/ontology/abstract","La masacre de Changjiao (厂窖惨案 en chino) fue un asesinato en masa realizado durante cuatro días, entre el 9 y el 12 de mayo de 1943 por el Ejército Imperial Japonés contra la población civil china en la ciudad de  (provincia de Hunan).​ Más de 30 000 hombres, mujeres y niños fueron asesinados y violados. La masacre fue ordenada por el general japonés Shunroku Hata (quien al final de la guerra fue condenado a cadena perpetua)."
"http://es.dbpedia.org/resource/Masacre_de_Changshiao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Changjiao"
"http://dbpedia.org/resource/Changjiao_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Changjiao"
