"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rajen_Sheth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajen_Sheth"
"http://dbpedia.org/resource/Rajen_Sheth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rajen_Sheth"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://www.w3.org/2000/01/rdf-schema#label","Rajen Sheth"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://www.w3.org/2000/01/rdf-schema#comment","Rajen Sheth es gerente de productos de la empresa Google.​ La idea de una versión del servicio de correo de Google Gmail para empresas fue planteada por primera vez por Rajen en una reunión con el CEO Eric Schmidt en 2004. Schmidt inicialmente rechazó la propuesta, alegando que la división debería concentrarse en las búsquedas por la red, pero la sugerencia fue finalmente aceptada. A Sheth se lo conoce como el ""padre de Google Apps"",​ y es responsable del desarrollo de Chrome y el SO de Chrome para Empresas.​​"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p6vy"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainistas"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Google"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajen_Sheth"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://dbpedia.org/ontology/wikiPageID",6416660
"http://es.dbpedia.org/resource/Rajen_Sheth","http://dbpedia.org/ontology/wikiPageRevisionID",124474726
"http://es.dbpedia.org/resource/Rajen_Sheth","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Rajen_Sheth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajen_Sheth?oldid=124474726&ns=0"
"http://es.dbpedia.org/resource/Rajen_Sheth","http://dbpedia.org/ontology/abstract","Rajen Sheth es gerente de productos de la empresa Google.​ La idea de una versión del servicio de correo de Google Gmail para empresas fue planteada por primera vez por Rajen en una reunión con el CEO Eric Schmidt en 2004. Schmidt inicialmente rechazó la propuesta, alegando que la división debería concentrarse en las búsquedas por la red, pero la sugerencia fue finalmente aceptada. A Sheth se lo conoce como el ""padre de Google Apps"",​ y es responsable del desarrollo de Chrome y el SO de Chrome para Empresas.​​"
