"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_(Volumen_2)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lo_mejor_de_Jeans"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_(Volumen_2)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lo_mejor_de_Jeans"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/2000/01/rdf-schema#label","Lo mejor de Jeans"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/2000/01/rdf-schema#comment","A principios del año 2002 la anterior disquera de Jeans: EMI, lanza un álbum doble que contiene los éxitos de Jeans, además de Mixes y Videos, bajo el sello de Virgin Records. Son dos discos; uno de color rosa que es el que contiene los 17 éxitos de Jeans y el otro de color azul el cual contiene los mixes y videos."
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jeans"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_mejor_de_Jeans"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/JNS"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/calificación","*"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bubblegum_Pop"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Futurepop"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/nombre","Lo Mejor de Jeans"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_(Volumen_2)"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/wikiPageID",455978
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/wikiPageRevisionID",118761251
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/title","Lo Mejor de Jeans"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jeans_(grupo)"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teen_Pop"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bubblegum_Pop"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Future_Pop"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_(Volumen_2)"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_mejor_de_Jeans?oldid=118761251&ns=0"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/abstract","A principios del año 2002 la anterior disquera de Jeans: EMI, lanza un álbum doble que contiene los éxitos de Jeans, además de Mixes y Videos, bajo el sello de Virgin Records. Son dos discos; uno de color rosa que es el que contiene los 17 éxitos de Jeans y el otro de color azul el cual contiene los mixes y videos."
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lo_mejor_de_Jeans"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lo_mejor_de_Jeans"
"http://es.wikipedia.org/wiki/Lo_mejor_de_Jeans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_mejor_de_Jeans"
"http://es.dbpedia.org/resource/Lo_mejor_de_jeans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_mejor_de_Jeans"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lo_mejor_de_Jeans"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lo_mejor_de_Jeans"
