"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_del_condado_de_san_mateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/San_Mateo_County_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca del Condado de San Mateo"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca del Condado de San Mateo (idioma inglés: San Mateo County Libraries, anteriormente San Mateo County Library) es el sistema de bibliotecas del Condado de San Mateo, California, Estados Unidos. Tiene su sede en San Mateo, California.​ El sistema tiene una ""Biblioteca Ambulante""​ (Inglés: ""bookmobile""​). El sistema es un miembro de Peninsula Library System."
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hv5j"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_California"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_del_Condado_de_San_Mateo"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://dbpedia.org/ontology/wikiPageID",2966516
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",119625156
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.smcl.org/es/%7Ctitle=Biblioteca"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smcl.org/es/%7Ctitle=Biblioteca"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smcl.org"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_del_Condado_de_San_Mateo?oldid=119625156&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo","http://dbpedia.org/ontology/abstract","La Biblioteca del Condado de San Mateo (idioma inglés: San Mateo County Libraries, anteriormente San Mateo County Library) es el sistema de bibliotecas del Condado de San Mateo, California, Estados Unidos. Tiene su sede en San Mateo, California.​ El sistema tiene una ""Biblioteca Ambulante""​ (Inglés: ""bookmobile""​). El sistema es un miembro de Peninsula Library System."
"http://es.wikipedia.org/wiki/Biblioteca_del_Condado_de_San_Mateo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo"
"http://dbpedia.org/resource/San_Mateo_County_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_del_Condado_de_San_Mateo"
