"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fedora_Cabral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fedora_Cabral"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Fedora Cabral"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/2000/01/rdf-schema#comment","Fedora Cabral (Buenos Aires, Argentina; 29 de enero de 1911 - ib; 28 de octubre de 1995) fue una cantante, compositora y actriz argentina."
"http://es.dbpedia.org/resource/Fedora_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_Argentina"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fedora_Cabral"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://es.dbpedia.org/property/añosActivo",1930
"http://es.dbpedia.org/resource/Fedora_Cabral","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Fedora_Cabral","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Fedora_Cabral","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires,"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://es.dbpedia.org/property/nombreDeNacimiento","Fedora Cabral"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://dbpedia.org/ontology/wikiPageID",7423898
"http://es.dbpedia.org/resource/Fedora_Cabral","http://dbpedia.org/ontology/wikiPageRevisionID",127492988
"http://es.dbpedia.org/resource/Fedora_Cabral","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_PftdxTAIvo"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://dbpedia.org/ontology/wikiPageLength",5134
"http://es.dbpedia.org/resource/Fedora_Cabral","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fedora_Cabral?oldid=127492988&ns=0"
"http://es.dbpedia.org/resource/Fedora_Cabral","http://dbpedia.org/ontology/abstract","Fedora Cabral (Buenos Aires, Argentina; 29 de enero de 1911 - ib; 28 de octubre de 1995) fue una cantante, compositora y actriz argentina."
