"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruella_de_Vil","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dodie_Smith"
"http://es.dbpedia.org/resource/El_castillo_soñado","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dodie_Smith"
"http://es.dbpedia.org/resource/El_castillo_soñado","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dodie_Smith"
"http://es.dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dodie_Smith"
"http://es.dbpedia.org/resource/Dodie_Smith","http://www.w3.org/2000/01/rdf-schema#label","Dodie Smith"
"http://es.dbpedia.org/resource/Dodie_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Gladys «Dodie» Smith (, 3 de mayo de 1896 - Uttlesford, Essex, 24 de noviembre de 1990) fue una escritora inglesa. Escribió tanto novelas como obras de teatro, pero es sobre todo conocida por su novela 101 Dálmatas que fue adaptado por Disney a un famoso largometraje de animación."
"http://es.dbpedia.org/resource/Dodie_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018k1r"
"http://es.dbpedia.org/resource/Dodie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Inglaterra"
"http://es.dbpedia.org/resource/Dodie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Dodie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Dodie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Inglaterra"
"http://es.dbpedia.org/resource/Dodie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Inglaterra"
"http://es.dbpedia.org/resource/Dodie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Dodie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Dodie_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodie_Smith"
"http://es.dbpedia.org/resource/Dodie_Smith","http://es.dbpedia.org/property/apellidos","Smith"
