"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Russell_(Worcester,_Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","The Russell (Worcester, Massachusetts)"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","The Russell es un edificio de apartamentos histórico, ubicado en el 49 de Austin Street en Worcester, Massachusetts. Construido en 1894, es uno de los pocos bloques de apartamentos sobrevivientes, de muchos construidos, en la zona de Main-Wellington-Chandler, que tenía una de las concentraciones más altas de dichos edificios en la ciudad en 1900.​ El edificio fue incluido en el Registro Nacional de Lugares históricos en 1985."
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Massachusetts"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Russell_(Worcester,_Massachusetts)"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://es.dbpedia.org/property/agregado",7
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Barker_&_Nourse"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://es.dbpedia.org/property/arquitectura","Románica"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://es.dbpedia.org/property/construido",1894
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://es.dbpedia.org/property/imagen","The Russell Worcester MA.jpg"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://es.dbpedia.org/property/refnum",85002782
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://es.dbpedia.org/property/ubicación",49
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://es.dbpedia.org/property/nrhpTipo","c"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageID",8186377
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",120295319
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Russell_(Worcester,_Massachusetts)?oldid=120295319&ns=0"
"http://es.dbpedia.org/resource/The_Russell_(Worcester,_Massachusetts)","http://dbpedia.org/ontology/abstract","The Russell es un edificio de apartamentos histórico, ubicado en el 49 de Austin Street en Worcester, Massachusetts. Construido en 1894, es uno de los pocos bloques de apartamentos sobrevivientes, de muchos construidos, en la zona de Main-Wellington-Chandler, que tenía una de las concentraciones más altas de dichos edificios en la ciudad en 1900.​ El edificio fue incluido en el Registro Nacional de Lugares históricos en 1985."
