"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Bustíos_Saavedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huanta"
"http://es.dbpedia.org/resource/Distrito_de_Huanta","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Huanta"
"http://es.dbpedia.org/resource/Distrito_de_Huanta","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Huanta"
"http://es.dbpedia.org/resource/Alejandro_Córdova_La_Torre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huanta"
"http://es.dbpedia.org/resource/Estadio_Municipal_Manuel_Eloy_Molina_Robles","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Huanta"
"http://es.dbpedia.org/resource/Estadio_Municipal_Manuel_Eloy_Molina_Robles","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Huanta"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/2000/01/rdf-schema#label","Huanta"
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Huanta es la capital del Distrito de Huanta y la Provincia de Huanta perteneciente al Departamento de Ayacucho, Perú. Situada a 2627 msnm. Por su clima cálido templado es conocida como ""La Esmeralda de los Andes"". Es la segunda ciudad más poblada de la región luego de la capital Huamanga, con un población aproximada para el año 2015 de 35 429 habitantes,​ Huanta constituye el nexo principal entre la zona del VRAEM y la capital Huamanga."
"http://es.dbpedia.org/resource/Huanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t52z"
"http://es.dbpedia.org/resource/Huanta","http://xmlns.com/foaf/0.1/name","Huanta"
"http://es.dbpedia.org/resource/Huanta","http://xmlns.com/foaf/0.1/homepage","http://www.munihuanta.gob.pe"
"http://es.dbpedia.org/resource/Huanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Perú"
"http://es.dbpedia.org/resource/Huanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huanta"
"http://es.dbpedia.org/resource/Huanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huanta"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/abrMax",24
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/abrMin",87
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/agoMax",241
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/agoMin",58
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/altitud",2627
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/aprMeanC",163
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/augMeanC",149
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/bandera","Banderahuanta.jpg"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/decMeanC",168
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/dicMax",244
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/dicMin",93
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/dirigentesNombres","Renol Silbio Pichardo Ramos"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/eneMax",236
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/eneMin",98
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/escudo","Escudo de Huanta.jpg"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/febMax",232
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/febMeanC",165
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/febMin",99
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/fuente","Climate-data.org"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/gentilicio","huantina/o"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/imagen","Bella ciudad de Huanta.jpg"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/janMeanC",167
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/julMax",232
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/julMeanC",139
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/julMin",47
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/junMax",235
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/junMeanC",139
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/junMin",44
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/lugar","Huanta"
"http://es.dbpedia.org/resource/Huanta","http://es.dbpedia.org/property/mapaLoc","Perú"
