"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_Administrativo_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_Administrativo_de_Troitsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/División_administrativa_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_Administrativo_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Okrugs de Moscú"
"http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú","http://www.w3.org/2004/02/skos/core#prefLabel","Okrugs de Moscú"
"http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:División_administrativa_de_Moscú"
"http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú","http://dbpedia.org/ontology/wikiPageID",2816865
"http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú","http://dbpedia.org/ontology/wikiPageRevisionID",70064179
"http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Okrugs_de_Moscú?oldid=70064179&ns=14"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_Administrativo_de_Novomoskovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Noreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_administrativo_Central_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Suroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_Administrativo_del_Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
"http://es.dbpedia.org/resource/Zelenograd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okrugs_de_Moscú"
