"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/2000/01/rdf-schema#label","Dendromurinae"
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/2000/01/rdf-schema#comment","Dendromurinae es una subfamilia de roedores pertenecientes a la familia Nesomyidae y superfamilia Muroidea. Es originario del África subsahariana."
"http://es.dbpedia.org/resource/Dendromurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pnc0"
"http://es.dbpedia.org/resource/Dendromurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Dendromurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendromurinae"
"http://es.dbpedia.org/resource/Dendromurinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dendromurinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nesomyidae"
"http://es.dbpedia.org/resource/Dendromurinae","http://es.dbpedia.org/property/imageCaption","Dendromus mystacalis"
"http://es.dbpedia.org/resource/Dendromurinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dendromurinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Dendromurinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendromurinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
