"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiperreflexia","http://www.w3.org/2000/01/rdf-schema#label","Hiperreflexia"
"http://es.dbpedia.org/resource/Hiperreflexia","http://www.w3.org/2000/01/rdf-schema#comment","En medicina se conoce como hiperreflexia a la exaltación o aumento de los reflejos osteotendinosos, es por lo tanto el fenómeno contrario a la disminución de los mismos que se denomina hiporreflexia. La hiperreflexia se detecta por el médico durante la exploración clínica, generalmente utilizando el martillo de reflejos y explorando el reflejo rotuliano, percutiendo en el tendón homónimo. También se diagnóstica explorando otros reflejos, entre ellos el reflejo aquiliano, reflejo bicipital, reflejo tricipital, reflejo estiloradial y reflejo cubitopronador. Puede estar ocasionada por diversas enfermedades, una de las más frecuentes es la lesión de la vía piramidal.​"
"http://es.dbpedia.org/resource/Hiperreflexia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bl90"
"http://es.dbpedia.org/resource/Hiperreflexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Hiperreflexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Hiperreflexia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperreflexia"
"http://es.dbpedia.org/resource/Hiperreflexia","http://dbpedia.org/ontology/wikiPageID",6834776
"http://es.dbpedia.org/resource/Hiperreflexia","http://dbpedia.org/ontology/wikiPageRevisionID",124418714
"http://es.dbpedia.org/resource/Hiperreflexia","http://dbpedia.org/ontology/wikiPageLength",3029
"http://es.dbpedia.org/resource/Hiperreflexia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperreflexia?oldid=124418714&ns=0"
"http://es.dbpedia.org/resource/Hiperreflexia","http://dbpedia.org/ontology/abstract","En medicina se conoce como hiperreflexia a la exaltación o aumento de los reflejos osteotendinosos, es por lo tanto el fenómeno contrario a la disminución de los mismos que se denomina hiporreflexia. La hiperreflexia se detecta por el médico durante la exploración clínica, generalmente utilizando el martillo de reflejos y explorando el reflejo rotuliano, percutiendo en el tendón homónimo. También se diagnóstica explorando otros reflejos, entre ellos el reflejo aquiliano, reflejo bicipital, reflejo tricipital, reflejo estiloradial y reflejo cubitopronador. Puede estar ocasionada por diversas enfermedades, una de las más frecuentes es la lesión de la vía piramidal.​"
"http://dbpedia.org/resource/Hyperreflexia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperreflexia"
"http://es.wikipedia.org/wiki/Hiperreflexia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperreflexia"
