"subject","predicate","object"
"http://es.dbpedia.org/resource/1_E3_kg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Long_Ton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Megagramo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Tn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Tonelada_metrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Tonelada_métrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Toneladas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Toneladas_metricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Toneladas_métricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Ŧm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/USS_Charleston_(1798)","http://es.dbpedia.org/property/desplazamiento","http://es.dbpedia.org/resource/Tonelada"
"http://dbpedia.org/resource/Tonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/CSS_Raleigh_(1864)","http://es.dbpedia.org/property/desplazamiento","http://es.dbpedia.org/resource/Tonelada"
"http://es.dbpedia.org/resource/Tonelada","http://www.w3.org/2000/01/rdf-schema#label","Tonelada"
"http://es.dbpedia.org/resource/Tonelada","http://www.w3.org/2000/01/rdf-schema#comment","La tonelada o megagramo (de tonel, y ésta del diminutivo del francés antiguo tonne ‘tonel grande’)​​ es una unidad de medida de masa en el sistema métrico decimal y actualmente de masa en el Sistema Internacional de Unidades (SI) que equivale a 1000 kg. Su símbolo es t (en minúscula, aunque en el uso también son frecuentes otras formas, no reconocidas en el SI, como «T» o «Tm»).​ Aunque no forma parte del SI, la tonelada es aceptada para su uso con las unidades del SI y prefijos por el Comité Internacional de Pesos y Medidas, junto con otras unidades, como el bar, el litro y el día.​"
"http://es.dbpedia.org/resource/Tonelada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ny7"
"http://es.dbpedia.org/resource/Tonelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Internacional_de_Unidades"
"http://es.dbpedia.org/resource/Tonelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_masa"
"http://es.dbpedia.org/resource/Tonelada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonelada"
"http://es.dbpedia.org/resource/Tonelada","http://dbpedia.org/ontology/wikiPageID",7330
"http://es.dbpedia.org/resource/Tonelada","http://dbpedia.org/ontology/wikiPageRevisionID",130081069
"http://es.dbpedia.org/resource/Tonelada","http://dbpedia.org/ontology/wikiPageLength",7961
"http://es.dbpedia.org/resource/Tonelada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonelada?oldid=130081069&ns=0"
"http://es.dbpedia.org/resource/Tonelada","http://dbpedia.org/ontology/abstract","La tonelada o megagramo (de tonel, y ésta del diminutivo del francés antiguo tonne ‘tonel grande’)​​ es una unidad de medida de masa en el sistema métrico decimal y actualmente de masa en el Sistema Internacional de Unidades (SI) que equivale a 1000 kg. Su símbolo es t (en minúscula, aunque en el uso también son frecuentes otras formas, no reconocidas en el SI, como «T» o «Tm»).​ Aunque no forma parte del SI, la tonelada es aceptada para su uso con las unidades del SI y prefijos por el Comité Internacional de Pesos y Medidas, junto con otras unidades, como el bar, el litro y el día.​ El nombre establecido en el SI es «tonelada», sin más, aunque se puntualiza que esta unidad es denominada «tonelada métrica» en los países de habla inglesa."
"http://es.wikipedia.org/wiki/Tonelada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonelada"
