"subject","predicate","object"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Prionotus"
"http://es.dbpedia.org/resource/Prionotus_punctatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prionotus"
"http://es.wikipedia.org/wiki/Prionotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prionotus"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/2000/01/rdf-schema#label","Prionotus"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/2000/01/rdf-schema#comment","Prionotus es un género de peces de la familia Triglidae, del orden Scorpaeniformes. Este género marino fue descrito científicamente en 1801 por Bernard Germain de Lacépède. Por sus aletas pectorales que utilizan para su locomoción, por evolución convergente presentan una semejanza con camarones y langostinos."
"http://es.dbpedia.org/resource/Prionotus","http://xmlns.com/foaf/0.1/name","Prionotus"
"http://es.dbpedia.org/resource/Prionotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triglidae"
"http://es.dbpedia.org/resource/Prionotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Prionotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prionotus"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Triglidae"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/genus","Prionotus"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/genusAuthority","Lacépède, 1801"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/imageCaption","Prionotus longispinosus"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/name","Prionotus"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpaeniformes"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Prionotus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/wikiPageID",8064490
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/wikiPageRevisionID",123782835
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=159569"
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170830194924/http:/www.eol.org/pages/24940/overview"
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/wikiPageLength",5545
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triglidae"
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpaeniformes"
"http://es.dbpedia.org/resource/Prionotus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordate"
"http://es.dbpedia.org/resource/Prionotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prionotus?oldid=123782835&ns=0"
