"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Myliobatiformes"
"http://es.dbpedia.org/resource/Categoría:Myliobatiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Myliobatiformes"
"http://es.dbpedia.org/resource/Categoría:Myliobatiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batoidea"
"http://es.dbpedia.org/resource/Categoría:Myliobatiformes","http://dbpedia.org/ontology/wikiPageID",4316674
"http://es.dbpedia.org/resource/Categoría:Myliobatiformes","http://dbpedia.org/ontology/wikiPageRevisionID",65217547
"http://es.dbpedia.org/resource/Categoría:Myliobatiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Myliobatiformes?oldid=65217547&ns=14"
"http://es.dbpedia.org/resource/Myliobatiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myliobatiformes"
"http://es.dbpedia.org/resource/Categoría:Myliobatidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Myliobatiformes"
"http://es.dbpedia.org/resource/Myliobatoidei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myliobatiformes"
"http://es.dbpedia.org/resource/Categoría:Potamotrygonidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Myliobatiformes"
