"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Nysa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Nysa"
"http://es.dbpedia.org/resource/Ducado_de_Neisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Nysa"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Nysa"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Nysa (en polaco, Księstwo Nyskie, en checo, Niské knížectví) o Ducado de Neisse (en alemán, Herzogtum Neisse) era uno de los ducados de Silesia con su capital en Nysa en la Baja Silesia. Junto al ducado de Siewierz, era el único ducado eclesiástico de la región de Silesia, siendo gobernado por un obispo de la Iglesia católica. Actualmente sus territorios se dividen entre Polonia y la República Checa."
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4667
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.3333
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silesia_checa"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Silesia"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1290"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1850"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Nysa"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://es.dbpedia.org/property/aclaraciónMapa","Mapa de Silesia por Martin Helwig, nativo de Nysa, publicado en 1645 en Atlas novus de Willem y Joan Blaeu. El Ducado de Nysa  se extiende hasta Jeseník  en el sur y hasta Osoblaha  en el este."
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://es.dbpedia.org/property/añoFin",1850
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://es.dbpedia.org/property/añoInicio",1290
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://es.dbpedia.org/property/banderaP","POL woj dolnoslaskie COA 2009.svg"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://es.dbpedia.org/property/banderaS","Flag of the Habsburg Monarchy.svg"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://es.dbpedia.org/property/banderaS","Flag of the Kingdom of Prussia .svg"
"http://es.dbpedia.org/resource/Ducado_de_Nysa","http://es.dbpedia.org/property/capital","Nysa"
