"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://www.w3.org/2000/01/rdf-schema#label","Monte Rushmore"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento Nacional Monte Rushmore (en inglés, Mount Rushmore National Memorial) es un monumental conjunto escultórico tallado entre 1927 y 1941 en una montaña de granito situada en Keystone, Dakota del Sur (Estados Unidos) en el que figuran los rostros de 18 metros de altura de los presidentes estadounidenses George Washington, Thomas Jefferson, Theodore Roosevelt y Abraham Lincoln. Fueron esculpidos por el escultor danés-estadounidense Gutzon Borglum y su hijo, Lincoln Borglum. Este monumento conmemora el nacimiento, el crecimiento, la conservación y el desarrollo de la nación estadounidense. El monumento nacional Monte Rushmore tiene 5,17 km² de extensión."
"http://es.dbpedia.org/resource/Monte_Rushmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019dvv"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Abraham_Lincoln"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoriales_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1941"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos,_montes_y_montañas_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dakota_del_Sur"
"http://es.dbpedia.org/resource/Monte_Rushmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_colosales"
