"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennifer_Azzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Otis_Howard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Gore_Verbinski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Tennessee)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Megan_Fox","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Megan_Fox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Cray_Titan","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Oak_Ridge,_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Charles_Ergen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Viper_(actriz_porno)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Viper_(actriz_porno)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.wikipedia.org/wiki/Oak_Ridge_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Cray_Jaguar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)"
"http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oak_Ridge_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
