"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelta_al_Distrito_de_Santarém","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém"
"http://es.dbpedia.org/resource/G._P._Mosqueteiros-Rota_do_Marques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al Distrito de Santarém"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://www.w3.org/2000/01/rdf-schema#comment","La Vuelta al Distrito de Santarém (oficialmente: Volta ao Distrito de Santarém) fue una carrera ciclista profesional portuguesa que se disputaba en el Distrito de Santarém, a mediados del mes de marzo. A lo largo de la historia tuvo diversos nombres, aunque siempre fue conocido en español como Gran Premio Mosqueteros-Ruta del Marqués y posteriormente Vuelta al Distrito de Santarém debido a que son los nombres que más años se han utilizado oficialmente. Siendo estos todos los nombres oficiales que ha tenido:"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2fhm"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Portugal"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_al_Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://dbpedia.org/ontology/wikiPageID",1991411
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://dbpedia.org/ontology/wikiPageRevisionID",125031640
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=232"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=8725"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/etapes/eta_distrito_santarem.php"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pad.pt/2007/VoltaSantarem/"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/etapes/eta_oeste_RTP.php"
"http://es.dbpedia.org/resource/Vuelta_al_Distrito_de_Santarém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Ftourid=712"
