"subject","predicate","object"
"http://es.dbpedia.org/resource/Maaya_Uchida","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Yūma_Uchida"
"http://es.dbpedia.org/resource/Maaya_Uchida","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Yūma_Uchida"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/2000/01/rdf-schema#label","Yūma Uchida"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://www.w3.org/2000/01/rdf-schema#comment","Yūma Uchida (内田 雄馬 Uchida Yūma?, Tokio, Japón, 21 de septiembre de 1992) es un actor de voz y cantante japonés, afiliado a I'm Enterprise. Algunos de sus papeles más destacados incluyen el de Yūma Kousaka en Gundam Build Fighters Try, Nagisa Kiryū en Classroom Crisis, Eishirō Yabuki en Gakusen Toshi Asterisk, Hayate Immelmann en Macross Delta, Ein Dalton en Mobile Suit Gundam: Iron-Blooded Orphans y Ash Lynx en Banana Fish. En 2017, junto con sus colegas, Yūsuke Kobayashi y Setsuo Itō, Uchida ganó en la categoría de ""Mejor actor nuevo"" en la undécima ceremonia de los Seiyū Awards.​"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://xmlns.com/foaf/0.1/name","Yūma Uchida"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130101221151/http:/www.imenterprise.jp/data.php%3Fid"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūma_Uchida"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/empleador","King Records"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Maaya_Uchida"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/nombre","Yūma Uchida"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/nombreDeNacimiento","Uchida Yūma"
"http://es.dbpedia.org/resource/Yūma_Uchida","http://es.dbpedia.org/property/nombreNativo","内田 雄馬"
