"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lectio_Divina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lectio_Divina"
"http://es.dbpedia.org/resource/Lectio_Divina","http://www.w3.org/2000/01/rdf-schema#label","Lectio Divina"
"http://es.dbpedia.org/resource/Lectio_Divina","http://www.w3.org/2000/01/rdf-schema#comment","Lectio Divina (en latín: lectura divina, ‘lectura orante’)? es una metodología de reflexión y oración de un texto bíblico utilizado por los católicos desde los primeros años del Cristianismo. El primero en utilizar la expresión fue Orígenes (aprox. 185-254), teólogo, quien afirmaba que para leer la Biblia con provecho es necesario hacerlo con atención, constancia y oración. En el centro de la práctica de la lectio divina se encuentra una actitud receptiva y reflexiva de lo que Dios dice por medio de la palabra."
"http://es.dbpedia.org/resource/Lectio_Divina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075j3w"
"http://es.dbpedia.org/resource/Lectio_Divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad_benedictina"
"http://es.dbpedia.org/resource/Lectio_Divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_mística_cristiana"
"http://es.dbpedia.org/resource/Lectio_Divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Lectio_Divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oraciones_cristianas"
"http://es.dbpedia.org/resource/Lectio_Divina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Lectio_Divina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lectio_Divina"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/apellido","Masini"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/apellido","Bianchi"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/apellido","Magrassi"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/apellido","Martini"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/apellido","Morello"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/apellido","Salvail"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/apellido","Colombas"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/apellido","Pennington"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/capítulo","The exercise of Lectio Divina"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/editorial","ICS Publications"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/editorial","Benedictine Mission House"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/editorial","Cistercian Publications"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/editorial","Liturgical Press"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/editorial","Pauline Books ad Media"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/editorial","Crossroad Pub."
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/editorial","Alba House"
"http://es.dbpedia.org/resource/Lectio_Divina","http://es.dbpedia.org/property/fechaacceso",21
