"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Mendoza_y_Bobadilla","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Arcos_de_la_Llana"
"http://dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcos_de_la_Llana"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/2000/01/rdf-schema#label","Arcos de la Llana"
"http://es.dbpedia.org/resource/Arcos_de_la_Llana","http://www.w3.org/2000/01/rdf-schema#comment","Arcos de la Llana es la denominación de una villa y de un municipio español​ situado en la provincia de Burgos, en la comunidad autónoma de Castilla y León, comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre. El río Ausín recorre el norte del municipio. En la actualidad, Arcos forma parte del área metropolitana de Burgos, constituyendo uno de los núcleos más poblados y de mayor crecimiento porcentual en los últimos años."
