"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óblast_de_Siberia_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental"
"http://dbpedia.org/resource/East_Siberian_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Siberia Oriental"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","El óblast de Siberia Oriental fue un temprano óblast (provincia) de la República Socialista Federativa Soviética de Rusia, el cual existió desde el 5 de diciembre de 1936 hasta el 26 de septiembre de 1937. Se creó cuando el krai de Siberia fue dividido entre el óblast de Siberia Oriental y la República Autónoma Socialista Soviética de Buriatia en 1936 y cesó de existir después de ser dividido entre los óblast de Irkutsk y Chitá en 1937. Según el Censo de la Unión de 1937, su población era de 1,897,049 personas.​"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1936"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1937"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblasts_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblasts_desaparecidos_de_Rusia"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siberia"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óblast_de_Siberia_Oriental"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/aclaraciónMapa","Mapa del óblast de Siberia en 1929."
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/añoFin",1937
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/añoInicio",1936
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/banderaP","Flag of Russian SFSR .svg"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/banderaS","Flag of Russian SFSR .svg"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Irkutsk"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/datosAño",1937
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Óblasts_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/escudo","Siberia Escudo.png"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/fechaFin",26
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/mapa","Карта Сибирского край 1929.jpg"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/nombreCompleto","Óblast de Siberia Oriental"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/nombreOriginal","Восточно-Сибирская область"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/p","Krai de Siberia"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/población",1897049
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/s","Óblast de Chitá"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/s","Óblast de Irkutsk"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Repúblicas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://dbpedia.org/ontology/wikiPageID",8690684
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",121829370
"http://es.dbpedia.org/resource/Óblast_de_Siberia_Oriental","http://dbpedia.org/ontology/wikiPageLength",2489
