"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dino_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dino_Williams"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/2000/01/rdf-schema#label","Dino Williams"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Dino Williams, (nacido en , Jamaica, el 31 de marzo de 1990). Es un futbolista profesional jamaiquino, Se desempeña en el terreno de juego como delantero. Su actual equipo es el Montego Bay United FC de la Liga Premier de Jamaica."
"http://es.dbpedia.org/resource/Dino_Williams","http://xmlns.com/foaf/0.1/name","Dino Williams"
"http://es.dbpedia.org/resource/Dino_Williams","http://xmlns.com/foaf/0.1/nick","War Machine"
"http://es.dbpedia.org/resource/Dino_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Jamaica"
"http://es.dbpedia.org/resource/Dino_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Jamaica"
"http://es.dbpedia.org/resource/Dino_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Jamaica_en_la_Copa_América_2015"
"http://es.dbpedia.org/resource/Dino_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dino_Williams"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/apodo","War Machine"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montego_Bay_United_FC"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Village_United_F.C"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/golesClubes",""
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/golesClubes","?"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_Nacional_de_Jamaica"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salt_Spring"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/nombre","Dino Williams"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/nombrecompleto","Dino Williams"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Dino_Williams","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salt_Spring"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/wikiPageID",7793306
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",130492308
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/dino-williams/profil/spieler/221869/"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/players/dino-williams/112095/"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Premier_de_Jamaica"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montego_Bay_United_FC"
"http://es.dbpedia.org/resource/Dino_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dino_Williams?oldid=130492308&ns=0"
"http://es.dbpedia.org/resource/Dino_Williams","http://dbpedia.org/ontology/abstract","Dino Williams, (nacido en , Jamaica, el 31 de marzo de 1990). Es un futbolista profesional jamaiquino, Se desempeña en el terreno de juego como delantero. Su actual equipo es el Montego Bay United FC de la Liga Premier de Jamaica."
"http://es.dbpedia.org/resource/Montego_Bay_United_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dino_Williams"
