"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquerda_Unida","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Movimiento_Comunista_de_Galicia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Terra_Galega","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Asociación_Regionalista_Gallega","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Grupo_Autonomista_Galego","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Vangarda_Nazonalista_Galega","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Unión_Socialista_Gallega","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Partido_Popular_Gallego","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Partido_Gallego_Independiente","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Galleguismo_(política)","http://www.w3.org/2000/01/rdf-schema#label","Galleguismo (política)"
"http://es.dbpedia.org/resource/Galleguismo_(política)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnjtf"
"http://es.dbpedia.org/resource/Galleguismo_(política)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Galleguismo_(política)","http://dbpedia.org/ontology/wikiPageID",5368544
"http://es.dbpedia.org/resource/Galleguismo_(política)","http://dbpedia.org/ontology/wikiPageRevisionID",59146547
"http://es.dbpedia.org/resource/Galleguismo_(política)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galleguismo"
"http://es.dbpedia.org/resource/Galleguismo_(política)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Galleguismo_(política)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galleguismo_(política)?oldid=59146547&ns=0"
"http://es.dbpedia.org/resource/Progresistas_Vigueses","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Partido_Nazonalista_Repubricán_de_Ourense","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Candidatura_Democrática_Gallega","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Xornal_de_Galicia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Consello_da_Mocedade","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Liga_Gallega_(La_Coruña)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Partido_Galeguista_(1931)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Partido_Galeguista_(1978)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Unidade_da_Esquerda_Galega","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Acción_Galega","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Dereita_Galeguista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.dbpedia.org/resource/Partido_Galeguista_Demócrata","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Galleguismo_(política)"
"http://es.wikipedia.org/wiki/Galleguismo_(política)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galleguismo_(política)"
