"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_McEwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_McEwan"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/2000/01/rdf-schema#label","James McEwan"
"http://es.dbpedia.org/resource/James_McEwan","http://www.w3.org/2000/01/rdf-schema#comment","James Patrick McEwan –conocido como Jamie McEwan– (Olney, 24 de septiembre de 1952–14 de junio de 2014) fue un deportista estadounidense que compitió en piragüismo en la modalidad de eslalon. Participó en dos Juegos Olímpicos de Verano, obteniendo una medalla de bronce en Múnich 1972, en la prueba de C1, y el 4º lugar en Barcelona 1992, en el C2.​ Ganó una medalla de plata en el Campeonato Mundial de Piragüismo en Eslalon de 1987, en la disciplina de C2 individual.​"
"http://es.dbpedia.org/resource/James_McEwan","http://xmlns.com/foaf/0.1/name","James McEwan"
"http://es.dbpedia.org/resource/James_McEwan","http://xmlns.com/foaf/0.1/name","James Patrick McEwan"
"http://es.dbpedia.org/resource/James_McEwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_McEwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
