"subject","predicate","object"
"http://es.dbpedia.org/resource/Asplundia_rigida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplundia"
"http://es.dbpedia.org/resource/Asplundia_rigida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplundia"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/2000/01/rdf-schema#label","Asplundia"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/2000/01/rdf-schema#comment","Asplundia es un género con 100 especies de plantas con flores perteneciente a la familia Cyclanthaceae. Se distribuyen por el Neotrópico desde el sur de México al sur de Brasil. Comprende 109 especies descritas y de estas, solo 100 aceptadas.​"
"http://es.dbpedia.org/resource/Asplundia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4xvw"
"http://es.dbpedia.org/resource/Asplundia","http://xmlns.com/foaf/0.1/name","Asplundia"
"http://es.dbpedia.org/resource/Asplundia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyclanthaceae"
