"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Barcelona)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Rambla"
"http://es.dbpedia.org/resource/Las_Ramblas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rambla"
"http://es.dbpedia.org/resource/Les_Rambles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rambla"
"http://es.dbpedia.org/resource/Paseo-Rambla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rambla"
"http://es.dbpedia.org/resource/Paseo-rambla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rambla"
"http://es.dbpedia.org/resource/Rambla_de_Santa_Mónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rambla"
"http://es.dbpedia.org/resource/Ramblas_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rambla"
"http://dbpedia.org/resource/La_Rambla,_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Rambla"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/2000/01/rdf-schema#label","La Rambla"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/2000/01/rdf-schema#comment","La Rambla, también llamada Las Ramblas​ (catalán Les Rambles), es un emblemático paseo de la ciudad de Barcelona que discurre entre la plaza de Cataluña (en catalán, plaça de Catalunya), centro neurálgico de la ciudad, y el puerto antiguo. En el centro histórico, muy cerca de La Rambla, también son interesantes la Catedral de Barcelona, la plaza de San Jaime que acoge los edificios de la Generalidad de Cataluña y del Ayuntamiento de Barcelona, y las estrechas callejuelas tanto del barrio Gótico como del Raval y del Born."
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Rambla"
"http://es.dbpedia.org/resource/La_Rambla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q84k"
"http://es.dbpedia.org/resource/La_Rambla","http://xmlns.com/foaf/0.1/name","La Rambla"
"http://es.dbpedia.org/resource/La_Rambla","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190127121627/https:/www.laramblabarcelona.com/"
"http://es.dbpedia.org/resource/La_Rambla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Barcelona"
"http://es.dbpedia.org/resource/La_Rambla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/La_Rambla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Rambla"
"http://es.dbpedia.org/resource/La_Rambla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Rambla"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/extremo","sur"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/extremo","norte"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Plaza_de_Cataluña"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Portal_de_la_Pau"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/foto",15
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_Ciudad_Vieja_(Barcelona)"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Estación_de_Plaza_de_Cataluña"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Estación_de_Liceu"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Estación_de_Drassanes"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/hitosNombre","Distritos"
"http://es.dbpedia.org/resource/La_Rambla","http://es.dbpedia.org/property/hitosNombre","Estaciones de Metro de Barcelona"
