"subject","predicate","object"
"http://dbpedia.org/resource/Teec_Nos_Pos,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)"
"http://es.wikipedia.org/wiki/Teec_Nos_Pos_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Teec Nos Pos (Arizona)"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Teec Nos Pos es un lugar designado por el censo ubicado en el condado de Apache en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 730 habitantes y una densidad poblacional de 31,94 personas por km².​"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qnpz"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://xmlns.com/foaf/0.1/name","Teec Nos Pos"
"http://es.dbpedia.org/resource/Teec_Nos_Pos_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
