"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilary_Duff:_Live_At_Gibson_Amphitheater","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stranger"
"http://es.dbpedia.org/resource/Best_of_Hilary_Duff","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stranger"
"http://es.dbpedia.org/resource/Holiday_(canción_de_Hilary_Duff)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Stranger"
"http://es.dbpedia.org/resource/Stranger","http://www.w3.org/2000/01/rdf-schema#label","Stranger"
"http://es.dbpedia.org/resource/Stranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stranger"
"http://es.dbpedia.org/resource/Stranger","http://dbpedia.org/ontology/wikiPageID",6185979
"http://es.dbpedia.org/resource/Stranger","http://dbpedia.org/ontology/wikiPageRevisionID",130327480
"http://es.dbpedia.org/resource/Stranger","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Stranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stranger?oldid=130327480&ns=0"
"http://es.dbpedia.org/resource/Strangers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stranger"
"http://es.dbpedia.org/resource/Stranger_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stranger"
"http://es.wikipedia.org/wiki/Stranger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stranger"
"http://es.dbpedia.org/resource/Reach_Out","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Stranger"
"http://es.dbpedia.org/resource/Dignity","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Stranger"
"http://es.dbpedia.org/resource/With_Love","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Stranger"
