"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samuel_Hitt_Elbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Hitt_Elbert"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/2000/01/rdf-schema#label","Samuel Hitt Elbert"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Hitt Elbert (1833-1899) fue gobernador del Territorio de Colorado (1873-1874) y Juez presidente de la Corte Suprema del estado estadounidense de Colorado (1879-1883). Nació en el Condado de Logan (Ohio). A la edad de siete años, se mudó con su familia al Territorio de Iowa donde asistió al colegio público y estudió agricultura. Se graduó con matrícula de honor en la Universidad de Ohio en 1854 y se trasladó al Territorio de Nebraska para ejercer como abogado, y fue miembro del recientemente formado Partido Republicano. Fue designado secretario del Territorio de Colorado de 1862 a 1867, y organizó el Partido Republicano en este territorio. Se casó con la hija de su mentor, el gobernador territorial John Evans."
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://xmlns.com/foaf/0.1/name","Samuel Hitt Elbert"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1833"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Hitt_Elbert"
"http://es.dbpedia.org/resource/Samuel_Hitt_Elbert","http://es.dbpedia.org/property/fechaDeFallecimiento",27
