"subject","predicate","object"
"http://es.dbpedia.org/resource/DC_Renacimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DC:_Renacimiento"
"http://es.dbpedia.org/resource/DC_Rebirth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DC:_Renacimiento"
"http://es.dbpedia.org/resource/DC:_Rebirth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DC:_Renacimiento"
"http://dbpedia.org/resource/DC_Rebirth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DC:_Renacimiento"
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://www.w3.org/2000/01/rdf-schema#label","DC: Renacimiento"
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://www.w3.org/2000/01/rdf-schema#comment","DC Comics: Rebirth (en español, DC Comics: Renacimiento) es un relanzamiento que tiene lugar en 2016 por parte de DC Comics de toda su línea de series regulares de cómics protagonizadas por superhéroes. Usando el final de la iniciativa The New 52 en mayo de 2016 como su punto de partida, se pretende que DC Rebirth restaure el Universo DC a una forma similar a la que tenía antes del arco argumental Flashpoint, incorporando aun así numerosos elementos de The New 52, incluyendo su continuidad. Muchos de sus títulos se convirtieron en quincenales."
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DC:_Renacimiento"
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://dbpedia.org/ontology/wikiPageID",7673614
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://dbpedia.org/ontology/wikiPageRevisionID",127664213
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://dbpedia.org/ontology/wikiPageLength",51020
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DC:_Renacimiento?oldid=127664213&ns=0"
"http://es.dbpedia.org/resource/DC:_Renacimiento","http://dbpedia.org/ontology/abstract","DC Comics: Rebirth (en español, DC Comics: Renacimiento) es un relanzamiento que tiene lugar en 2016 por parte de DC Comics de toda su línea de series regulares de cómics protagonizadas por superhéroes. Usando el final de la iniciativa The New 52 en mayo de 2016 como su punto de partida, se pretende que DC Rebirth restaure el Universo DC a una forma similar a la que tenía antes del arco argumental Flashpoint, incorporando aun así numerosos elementos de The New 52, incluyendo su continuidad. Muchos de sus títulos se convirtieron en quincenales. En diciembre de 2017, DC finalizó la marca Rebirth, y en su lugar el encabezado pasó a llamarse DC Universe. La continuidad establecida por Renacimiento continuará."
"http://es.wikipedia.org/wiki/DC:_Renacimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DC:_Renacimiento"
"http://es.dbpedia.org/resource/DC_Comics:_Renacimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DC:_Renacimiento"
"http://es.dbpedia.org/resource/DC_Comics:_Rebirth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DC:_Renacimiento"
