"subject","predicate","object"
"http://es.dbpedia.org/resource/Bowery","http://www.w3.org/2000/01/rdf-schema#label","Bowery"
"http://es.dbpedia.org/resource/Bowery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sjc4"
"http://es.dbpedia.org/resource/Bowery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bowery"
"http://es.dbpedia.org/resource/Bowery","http://dbpedia.org/ontology/wikiPageID",3321025
"http://es.dbpedia.org/resource/Bowery","http://dbpedia.org/ontology/wikiPageRevisionID",33827406
"http://es.dbpedia.org/resource/Bowery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bowery_(Manhattan)"
"http://es.dbpedia.org/resource/Bowery","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Bowery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bowery?oldid=33827406&ns=0"
"http://es.dbpedia.org/resource/Grand_Street_(línea_de_la_Sexta_Avenida)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bowery"
"http://es.wikipedia.org/wiki/Bowery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bowery"
