"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bailía_d’Amont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailía_d’Amont"
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://www.w3.org/2000/01/rdf-schema#label","Bailía d’Amont"
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://www.w3.org/2000/01/rdf-schema#comment","La bailía d'Amont (en francés: Bailliage d'Amont o Bailía Superior) fue desde su Creación por Felipe VI, en el Año 1333, durante el Antiguo Régimen, hasta la Revolución Francesa, una de las tres Bailías del Franco Condado de Borgoña (Franche-Comté)..​ Sa capitale était Vesoul."
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Francia"
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailía_d’Amont"
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://dbpedia.org/ontology/wikiPageID",8460881
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://dbpedia.org/ontology/wikiPageRevisionID",119331149
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://dbpedia.org/ontology/wikiPageLength",5270
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bailía_d’Amont?oldid=119331149&ns=0"
"http://es.dbpedia.org/resource/Bailía_d’Amont","http://dbpedia.org/ontology/abstract","La bailía d'Amont (en francés: Bailliage d'Amont o Bailía Superior) fue desde su Creación por Felipe VI, en el Año 1333, durante el Antiguo Régimen, hasta la Revolución Francesa, una de las tres Bailías del Franco Condado de Borgoña (Franche-Comté)..​ Sa capitale était Vesoul."
