"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/2000/01/rdf-schema#label","Isla Popina"
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/2000/01/rdf-schema#comment","La isla Popina (en rumano, Insula Popina) es una pequeña isla de Rumania ubicada en la parte norte del lago Razelm (Razim). La isla se extiende por 98 hectáreas, tiene una altura de 47 metros y es una reserva protegida​ que alberga una zona de anidación importante para la especie de aves conocida como Tadornas o tarros. El lago Razelm es la mayor extensión de agua permanente en el delta del Danubio, separada del mar Negro por dos largas vías y desembocando en el lago Goloviţa, que ahora es una granja de peces."
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9r_5"
"http://es.dbpedia.org/resource/Isla_Popina","http://xmlns.com/foaf/0.1/name","Insula Popina"
"http://es.dbpedia.org/resource/Isla_Popina","http://xmlns.com/foaf/0.1/name","Isla Popina"
"http://es.dbpedia.org/resource/Isla_Popina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Rumania"
"http://es.dbpedia.org/resource/Isla_Popina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Popina"
"http://es.dbpedia.org/resource/Isla_Popina","http://es.dbpedia.org/property/altitud",47
"http://es.dbpedia.org/resource/Isla_Popina","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Isla_Popina","http://es.dbpedia.org/property/lugarOpc","Razelm"
"http://es.dbpedia.org/resource/Isla_Popina","http://es.dbpedia.org/property/nombre","Isla Popina"
"http://es.dbpedia.org/resource/Isla_Popina","http://es.dbpedia.org/property/nombreOriginal","Insula Popina"
"http://es.dbpedia.org/resource/Isla_Popina","http://es.dbpedia.org/property/superficie",0.98
"http://es.dbpedia.org/resource/Isla_Popina","http://dbpedia.org/ontology/wikiPageID",4162299
"http://es.dbpedia.org/resource/Isla_Popina","http://dbpedia.org/ontology/wikiPageRevisionID",119643122
"http://es.dbpedia.org/resource/Isla_Popina","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Isla_Popina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Popina?oldid=119643122&ns=0"
"http://es.dbpedia.org/resource/Isla_Popina","http://dbpedia.org/ontology/abstract","La isla Popina (en rumano, Insula Popina) es una pequeña isla de Rumania ubicada en la parte norte del lago Razelm (Razim). La isla se extiende por 98 hectáreas, tiene una altura de 47 metros y es una reserva protegida​ que alberga una zona de anidación importante para la especie de aves conocida como Tadornas o tarros. El lago Razelm es la mayor extensión de agua permanente en el delta del Danubio, separada del mar Negro por dos largas vías y desembocando en el lago Goloviţa, que ahora es una granja de peces. La isla constituye un importante lugar de descanso de aves migratorias y el lugar de anidación del tarro blanco (Tadorna tadorna). En primavera, uno puede encontrar aquí las aves del bosque y pantanos como: ruiseñores (Luscinia megarhynchos), calandrias (Melanocorypha calandra), entre otros. La fauna de invertebrados incluye rarezas como la viuda negra europea (Latrodectus tredecimguttatus) y el miriápodo gigante (Scolopendra cingulata). Geológicamente, la isla está integrada por calizas del Triásico que afloran en la isla. Algunas partes están cubiertas por un tipo de sedimento llamado Loess (un material geológico sedimentario eólico). En el período 1948-1994, la isla Popina fue una reserva natural. Actualmente, por la decisión del Gobierno no. 248 del 27 de mayo 1994 para la adopción de medidas en virtud de la Ley nº 82/1993 sobre la creación de la Reserva de la Biosfera ""Delta del Danubio"", la isla Popina se convirtió en un área de protección estricta en la Reserva de Biosfera Delta del Danubio. El área protegida abarca la isla de popina y 3.600 hectáreas alrededor de la isla, en donde se han desarrollado una serie de iniciativas y proyectos de tipo ecológico."
"http://dbpedia.org/resource/Popina_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Popina"
"http://es.wikipedia.org/wiki/Isla_Popina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Popina"
