"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burn_it_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burn_it_Blue"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/2000/01/rdf-schema#label","Burn it Blue"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/2000/01/rdf-schema#comment","«Burn It Blue» es una canción interpretada por Caetano Veloso y Lila Downs para la película Frida, dirigida por Julie Taymor y protagonizada por Salma Hayek. Fue lanzada el 22 de octubre de 2002 como sencillo promocional de la banda sonora. La canción fue escrita en conjunto por Elliot Goldenthal (música) y Julie Taymor (texto), y fue producida por Goldenthal."
"http://es.dbpedia.org/resource/Burn_it_Blue","http://xmlns.com/foaf/0.1/name","Burn it Blue"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2002"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burn_it_Blue"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/artista","Caetano Veloso y Lila Downs"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Deutsche_Grammophon"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/duración","328.0"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/escritor","Elliot Goldenthal y Julie Taymor"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/género","Folk pop"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/género","World music"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/nombre","Burn it Blue"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/productor","Elliot Goldenthal"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Burn_it_Blue","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Frida"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/wikiPageID",8836304
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",122952860
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/Work/runtime","5.466666666666667"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/wikiPageLength",2481
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/runtime",328.0
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Frida"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital_(música)"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_pop"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/World_music"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Caetano_Veloso"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elliot_Goldenthal"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Deutsche_Grammophon"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elliot_Goldenthal"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burn_it_Blue?oldid=122952860&ns=0"
"http://es.dbpedia.org/resource/Burn_it_Blue","http://dbpedia.org/ontology/abstract","«Burn It Blue» es una canción interpretada por Caetano Veloso y Lila Downs para la película Frida, dirigida por Julie Taymor y protagonizada por Salma Hayek. Fue lanzada el 22 de octubre de 2002 como sencillo promocional de la banda sonora. La canción fue escrita en conjunto por Elliot Goldenthal (música) y Julie Taymor (texto), y fue producida por Goldenthal."
