"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ursula_Piëch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ursula_Piëch"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/2000/01/rdf-schema#label","Ursula Piëch"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://www.w3.org/2000/01/rdf-schema#comment","Ursula Piëch /’ʊrzula 'piɛç/ (nacida Ursula Plasser el 19 de mayo de 1956 en Braunau am Inn) es una directiva austriaca, miembro de los consejos de vigilancia del consorcio automovilístico alemán Volkswagen AG y de su marca subsidiaria Audi. Es la segunda mujer de Ferdinand Karl Piëch, nieto de Ferdinand Porsche."
"http://es.dbpedia.org/resource/Ursula_Piëch","http://xmlns.com/foaf/0.1/name","Ursula Piëch"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Volkswagen"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Austria"
"http://es.dbpedia.org/resource/Ursula_Piëch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursula_Piëch"
