"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Florian Rison"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Mohammad Shahrol"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Abang Nur Afirman"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Pedrão"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Hudson Jesus"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Najmuddin Mat Noor"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Mohd Dzulfadli"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Alexander Jerome"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Zul Mohi"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Aidil"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Izray"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://xmlns.com/foaf/0.1/name","Muamer Salibašić"
"http://es.dbpedia.org/resource/Sarawak_FA__--__1","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Malasia"
