"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/2000/01/rdf-schema#label","Pozuel de Ariza"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/2000/01/rdf-schema#comment","Pozuel de Ariza es un municipio de España, en la provincia de Zaragoza, Comunidad Autónoma de Aragón. Tiene un área de 22,81 km² con una población de 24 habitantes (INE 2016) y una densidad de 1,05 hab/km².Está situado a 6 km de la salida 185 de la Nacional II, a 191 km de Madrid y 136 km Zaragoza. Las fiestas mayores en honor de san Roque se celebran el 16 de agosto. Eclesiásticamente está incluido en el Arciprestazgo del Alto Jalón."
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9vb0"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://xmlns.com/foaf/0.1/name","Pozuel de Ariza"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://xmlns.com/foaf/0.1/homepage","http://pozuel.com/"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozuel_de_Ariza"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozuel_de_Ariza"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/altitud",695
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/codMunicipio",215
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/cp",42269
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/gentilicio","pozuelano, -a"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/imagen","Pozuel de Ariza, Zaragoza, España, 2015-12-29, DD 100.JPG"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/nombre","Pozuel de Ariza"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/superficie",2281
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://es.dbpedia.org/property/web","http://pozuel.com/"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/wikiPageID",770357
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/wikiPageRevisionID",126411404
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aragonesasi.com/zaragoza/pozueldeariza/index.php"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/wikiPageExternalLink","http://pozuel.com/"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929120819/http:/www.pueblos-espana.org/aragon/zaragoza/pozuel+de+ariza/"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozuel.com/"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/wikiPageLength",6430
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/demonym","pozuelano, -a"
"http://es.dbpedia.org/resource/Pozuel_de_Ariza","http://dbpedia.org/ontology/municipalityCode","215"
