"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",5956651
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",127775770
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Venezuela?oldid=127775770&ns=14"
"http://es.dbpedia.org/resource/María_Luisa_Lázzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela"
"http://es.dbpedia.org/resource/Mireya_Kríspin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela"
"http://es.dbpedia.org/resource/Elisa_Lerner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela"
