"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://www.w3.org/2000/01/rdf-schema#label","Hermandad del Traslado"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad de la Soledad de San Pablo, cuya denominación oficial es Real, Ilustre y Venerable Hermandad del Santo Traslado y Nuestra Señora de la Soledad , es una hermandad de Málaga, miembro de la Agrupación de Cofradías, que participa en la Semana Santa malagueña."
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://xmlns.com/foaf/0.1/name","El Amor"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://xmlns.com/foaf/0.1/homepage","http://www.trasladoysoledad.org"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_con_advocación_a_la_Soledad_en_España"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Traslado_al_Sepulcro_en_España"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Semana_Santa_de_Málaga"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_del_Traslado"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/casaDeHermandad","Calle Trinidad, nº 72."
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/colores","(Nazarenos sección Cristo:)  
(Portadores sección Cristo:) 
(Nazarenos sección Virgen:) 
(Portadores sección Virgen:)"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/duraciónProc",7
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/fundación",1665
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/hermanoMayor","Prado Francisco Hernández López"
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/hermanos",1240
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/nazarenos",340
"http://es.dbpedia.org/resource/Hermandad_del_Traslado","http://es.dbpedia.org/property/nombre","Real, Ilustre y Venerable Hermandad del Santo Traslado y Nuestra Señora de la Soledad"
