"subject","predicate","object"
"http://es.dbpedia.org/resource/CB_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","CB Cáceres"
"http://es.dbpedia.org/resource/CB_Cáceres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w470r"
"http://es.dbpedia.org/resource/CB_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CB_Cáceres"
"http://es.dbpedia.org/resource/CB_Cáceres","http://dbpedia.org/ontology/wikiPageID",520865
"http://es.dbpedia.org/resource/CB_Cáceres","http://dbpedia.org/ontology/wikiPageRevisionID",20214438
"http://es.dbpedia.org/resource/CB_Cáceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/CB_Cáceres","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/CB_Cáceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CB_Cáceres?oldid=20214438&ns=0"
"http://es.dbpedia.org/resource/Shea_Seals","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Cáceres"
"http://es.dbpedia.org/resource/Juan_Antonio_Orenga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Cáceres"
"http://es.wikipedia.org/wiki/CB_Cáceres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CB_Cáceres"
