"subject","predicate","object"
"http://dbpedia.org/resource/Mariental_Urban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariental_Urbano"
"http://es.wikipedia.org/wiki/Mariental_Urbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariental_Urbano"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/2000/01/rdf-schema#label","Mariental Urbano"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/2000/01/rdf-schema#comment","Mariental Urbano es un distrito electoral de la Región Hardap en Namibia. Su población es de 11.977 habitantes. ​"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g61dg"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://xmlns.com/foaf/0.1/name","Mariental Urbano"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariental_Urbano"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/mapa","Wahlkreis Mariental Stadt in Hardap.png"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/nombreCompleto","Mariental Urbano"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/población",11977
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Hardap"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://dbpedia.org/ontology/wikiPageID",754513
"http://es.dbpedia.org/resource/Mariental_Urbano","http://dbpedia.org/ontology/wikiPageRevisionID",118776004
"http://es.dbpedia.org/resource/Mariental_Urbano","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Mariental_Urbano","http://dbpedia.org/ontology/populationTotal",11977
"http://es.dbpedia.org/resource/Mariental_Urbano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariental_Urbano?oldid=118776004&ns=0"
"http://es.dbpedia.org/resource/Mariental_Urbano","http://dbpedia.org/ontology/abstract","Mariental Urbano es un distrito electoral de la Región Hardap en Namibia. Su población es de 11.977 habitantes. ​"
