"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gem_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gem_(Kansas)"
"http://dbpedia.org/resource/Gem,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gem_(Kansas)"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Gem (Kansas)"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Gem es una ciudad ubicada en el de condado de Thomas en el estado estadounidense de Kansas. En el año 2010 tenía una población de 88 habitantes y una densidad poblacional de 110 personas por km².​"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tc3t"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de ThomasenKansas"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://xmlns.com/foaf/0.1/name","Gem"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Gem_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4258
