"subject","predicate","object"
"http://es.wikipedia.org/wiki/Azitromicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azitromicina"
"http://es.dbpedia.org/resource/Zitromax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azitromicina"
"http://es.dbpedia.org/resource/Azitromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azitromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Azitromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Azitromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Azitromicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Azitromicina","http://www.w3.org/2000/01/rdf-schema#label","Azitromicina"
"http://es.dbpedia.org/resource/Azitromicina","http://www.w3.org/2000/01/rdf-schema#comment","Azitromicina es un antibiótico de amplio espectro del grupo de macrólidos que actúa contra varias bacterias grampositivas y gramnegativas. También es efectiva contra Mycoplasma pneumoniae, Treponema pallidum, Chlamydia y Mycobacterium avium complex.​"
"http://es.dbpedia.org/resource/Azitromicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032n3z"
"http://es.dbpedia.org/resource/Azitromicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Azitromicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrólidos"
"http://es.dbpedia.org/resource/Azitromicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Azitromicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azitromicina"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/biodisponibilidad",38
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/c",38
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/categoríaEmbarazo","Efectos teratogénicos"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/chebi",2955
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/chemspiderid",10482163
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/drugbank","APRD00397"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/embarazoAu","B1"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/embarazoUs","B"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Bilis"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/h",72
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/imagen","Azithromycin structure.svg"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/imagen","Azithromycin_3d_structure.png"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/kegg","D07486"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/metabolismo","hepático"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/nombreComercial","AZIMUT 500"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/nombreIupac",-11
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/nombreMedicamento","Azitromicina"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/númeroCas",83905
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/o",12
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/pesoMolecular",748.88
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/prefijoAtc","J01"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/pubchem",55185
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/smiles","CC[C@H]1OC[C@H][C@@H]C[C @@H][C@]C[C@@H]CN[C@H][C@@H][C@]1O"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/stdinchikey","MQTOSJVFKKJCRP-BICOPXKESA-N"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/sufijoAtc","FA10"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/unii","J2KLZ20U1M"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/uniónProteica",50
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/vidaMediaEliminación","68.0"
"http://es.dbpedia.org/resource/Azitromicina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
