"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerardo_Oroquieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Oroquieta"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Oroquieta"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_España"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_españoles_de_la_Wehrmacht"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_División_Azul"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Oroquieta"
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://dbpedia.org/ontology/wikiPageID",9554362
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://dbpedia.org/ontology/wikiPageRevisionID",130474182
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://dbpedia.org/ontology/wikiPageLength",5937
"http://es.dbpedia.org/resource/Gerardo_Oroquieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Oroquieta?oldid=130474182&ns=0"
