"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Geografía_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_del_mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:América"
"http://es.dbpedia.org/resource/Categoría:Anexos:América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:América","http://www.w3.org/2000/01/rdf-schema#label","Anexos:América"
"http://es.dbpedia.org/resource/Categoría:Anexos:América","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:América"
"http://es.dbpedia.org/resource/Categoría:Anexos:América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América"
"http://es.dbpedia.org/resource/Categoría:Anexos:América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Continentes"
"http://es.dbpedia.org/resource/Categoría:Anexos:América","http://dbpedia.org/ontology/wikiPageID",1979924
"http://es.dbpedia.org/resource/Categoría:Anexos:América","http://dbpedia.org/ontology/wikiPageRevisionID",87118029
"http://es.dbpedia.org/resource/Categoría:Anexos:América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:América?oldid=87118029&ns=14"
