"subject","predicate","object"
"http://dbpedia.org/resource/Bucco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucco"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/2000/01/rdf-schema#label","Bucco"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/2000/01/rdf-schema#comment","Bucco  es un género de aves galbuliformes perteneciente a la familia Bucconidae que agrupa a especies nativas de América del Sur, y que se distribuyen desde el centro de Colombia y Venezuela hasta el centro del Perú, norte de Bolivia y centro oeste de Brasil.​ A sus miembros se les conoce por el nombre popular de bucos,​ bobos o chacurus.​"
"http://es.dbpedia.org/resource/Bucco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4q4w"
"http://es.dbpedia.org/resource/Bucco","http://xmlns.com/foaf/0.1/name","Bucco"
"http://es.dbpedia.org/resource/Bucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Bucco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bucco"
"http://es.dbpedia.org/resource/Bucco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucco"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bucconidae"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/genus","Bucco"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mathurin_Jacques_Brisson"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1760"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/imageCaption","Bucco tamatia"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/name","Bucco"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Bucco","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Bucco","http://dbpedia.org/ontology/wikiPageID",4991025
"http://es.dbpedia.org/resource/Bucco","http://dbpedia.org/ontology/wikiPageRevisionID",120214940
"http://es.dbpedia.org/resource/Bucco","http://dbpedia.org/ontology/wikiPageLength",3136
"http://es.dbpedia.org/resource/Bucco","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bucco","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bucconidae"
"http://es.dbpedia.org/resource/Bucco","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bucco","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galbuliformes"
"http://es.dbpedia.org/resource/Bucco","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
