"subject","predicate","object"
"http://dbpedia.org/resource/Pelion_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Pelion"
"http://es.wikipedia.org/wiki/Montañas_Pelion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Pelion"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/2000/01/rdf-schema#label","Montañas Pelion"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Pelion son una cordillera en el Parque nacional Cradle Mountain-Lake St. Clair, Tasmania, Australia. La cadena lleva el nombre del Monte Pelión en Grecia. El sendero llamado Overland Track pasa por la cordillera a través del  y, en consecuencia, varios picos son muy transitados por senderistas. La cadena cuenta con varias de las montañas más altas de Tasmania, incluido el pico más alto del estado, el Monte Ossa, con una elevación de 1,617 metros (5,305 pies) sobre el nivel del mar. La cadena está compuesta principalmente de dolerita Jurásica."
"http://es.dbpedia.org/resource/Montañas_Pelion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tasmania"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Pelion"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://dbpedia.org/ontology/wikiPageID",8449388
"http://es.dbpedia.org/resource/Montañas_Pelion","http://dbpedia.org/ontology/wikiPageRevisionID",118670971
"http://es.dbpedia.org/resource/Montañas_Pelion","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Montañas_Pelion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Pelion?oldid=118670971&ns=0"
"http://es.dbpedia.org/resource/Montañas_Pelion","http://dbpedia.org/ontology/abstract","Las montañas Pelion son una cordillera en el Parque nacional Cradle Mountain-Lake St. Clair, Tasmania, Australia. La cadena lleva el nombre del Monte Pelión en Grecia. El sendero llamado Overland Track pasa por la cordillera a través del  y, en consecuencia, varios picos son muy transitados por senderistas. La cadena cuenta con varias de las montañas más altas de Tasmania, incluido el pico más alto del estado, el Monte Ossa, con una elevación de 1,617 metros (5,305 pies) sobre el nivel del mar. La cadena está compuesta principalmente de dolerita Jurásica."
