"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Narva (1700)"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Narva fue una de las primeras batallas en la Gran Guerra del Norte en la cual el ejército sueco del rey Carlos XII venció al ejército ruso del zar Pedro el Grande en Narva. El resultado de la batalla fue una contundente victoria sueca basada en razones tácticas."
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jhh"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://xmlns.com/foaf/0.1/name","Batalla de Narva"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://xmlns.com/foaf/0.1/name","Gran Guerra del Norte"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estonia"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1700"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Gran_Guerra_del_Norte"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Narva_(1700)"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/bajas",667
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/bajas",12000
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/campaña","Gran Guerra del Norte"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/comandante","Rey Carlos XII de Suecia"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/comandante","Mariscal de campo Charles Eugène de Croÿ"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/combatientes",24
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Gran_guerra_del_Norte"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Gran_guerra_del_Norte"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/descripciónImagen","La victoria sueca en Narva por Gustaf Cederström, pintado en  1910"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/imagen","Narva  - Nationalmuseum - 18638.tif"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Narva"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Condado_de_Ida-Viru"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/nombreBatalla","Batalla de Narva"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/resultado","Victoria decisiva sueca"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/soldados",29000
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://es.dbpedia.org/property/soldados",8610
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/wikiPageID",439922
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/wikiPageRevisionID",125070365
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/wikiPageLength",4152
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/causalties","12 000 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/causalties","12 000 capturados"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/causalties","667 muertos"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/combatant","8 610 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/combatant","29 000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/combatant","24pxZarato Ruso"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/combatant","24pxImperio sueco"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/result","Victoria decisiva sueca"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Eugène_de_Croÿ"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_XII_de_Suecia"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Ida-Viru"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Narva"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Narva_(1700)?oldid=125070365&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)","http://dbpedia.org/ontology/abstract","La batalla de Narva fue una de las primeras batallas en la Gran Guerra del Norte en la cual el ejército sueco del rey Carlos XII venció al ejército ruso del zar Pedro el Grande en Narva. El resultado de la batalla fue una contundente victoria sueca basada en razones tácticas."
"http://es.dbpedia.org/resource/Carl_Gustav_Rehnskiöld","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)"
"http://es.dbpedia.org/resource/Regimiento_Preobrazhenski","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)"
"http://es.dbpedia.org/resource/Batalla_de_Narva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)"
"http://es.dbpedia.org/resource/Batalla_de_narva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)"
"http://es.wikipedia.org/wiki/Batalla_de_Narva_(1700)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)"
"http://dbpedia.org/resource/Battle_of_Narva_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Narva_(1700)"
