"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Montoneros_de_Méndez_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Taquirari"
"http://es.dbpedia.org/resource/Takirari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taquirari"
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/2000/01/rdf-schema#label","Taquirari"
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/2000/01/rdf-schema#comment","El taquirari es un ritmo musical folclórico y una danza de Bolivia, característico de la mayor parte de los departamentos de Santa Cruz, Beni y Pando en la zona oriental del país."
"http://es.dbpedia.org/resource/Taquirari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_danza"
"http://es.dbpedia.org/resource/Taquirari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Taquirari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_camba"
"http://es.dbpedia.org/resource/Taquirari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Bolivia"
"http://es.dbpedia.org/resource/Taquirari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taquirari"
"http://es.dbpedia.org/resource/Taquirari","http://es.dbpedia.org/property/nombre","Taquirari"
"http://es.dbpedia.org/resource/Taquirari","http://es.dbpedia.org/property/origenCultural","Cambas del Oriente Boliviano,  Bolivia"
"http://es.dbpedia.org/resource/Taquirari","http://es.dbpedia.org/property/origenMusical","Folclore de Bolivia"
"http://es.dbpedia.org/resource/Taquirari","http://es.dbpedia.org/property/popularidad","*Carnaval Cruceño 
*Festividad de la Santisima Trinidad (Chope Piesta)
*Carnaval Pandino"
"http://es.dbpedia.org/resource/Taquirari","http://dbpedia.org/ontology/wikiPageID",1647897
"http://es.dbpedia.org/resource/Taquirari","http://dbpedia.org/ontology/wikiPageRevisionID",130482239
"http://es.dbpedia.org/resource/Taquirari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cultura.gob.ar/que-conocemos-acerca-de-nuestras-danzas-8433"
"http://es.dbpedia.org/resource/Taquirari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolivia.com/empresas/cultura/Danzas_Tradicionales/taquirari.asp"
"http://es.dbpedia.org/resource/Taquirari","http://dbpedia.org/ontology/wikiPageLength",5757
"http://es.dbpedia.org/resource/Taquirari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taquirari?oldid=130482239&ns=0"
"http://es.dbpedia.org/resource/Taquirari","http://dbpedia.org/ontology/abstract","El taquirari es un ritmo musical folclórico y una danza de Bolivia, característico de la mayor parte de los departamentos de Santa Cruz, Beni y Pando en la zona oriental del país."
"http://es.wikipedia.org/wiki/Taquirari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taquirari"
"http://es.dbpedia.org/resource/Taquiraris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taquirari"
