"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pampliega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampliega"
"http://es.dbpedia.org/resource/Pampliega_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampliega"
"http://dbpedia.org/resource/Pampliega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampliega"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/2000/01/rdf-schema#label","Pampliega"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/2000/01/rdf-schema#comment","Pampliega es una localidad y un municipio​ situados en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Arlanza, partido judicial de Burgos, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8ypw"
"http://es.dbpedia.org/resource/Pampliega","http://xmlns.com/foaf/0.1/name","Pampliega"
"http://es.dbpedia.org/resource/Pampliega","http://xmlns.com/foaf/0.1/homepage","http://www.pampliega.es/"
"http://es.dbpedia.org/resource/Pampliega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pampliega"
"http://es.dbpedia.org/resource/Pampliega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Pampliega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampliega"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/alcalde","Raúl Tamayo"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/altitud",809
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/bandera","Bandera de Pampliega .svg"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/codMunicipio",250
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/cp",9220
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/distancia",36
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/escudo","Escudo de Pampliega .svg"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/gentilicio","pampliegueño, -a"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/imagen","Pampliega desde el puente.JPG"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/nombre","Pampliega"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/pieDeImagen","Vista desde el parque lineal junto al Arlanzón"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/superficie",2440
"http://es.dbpedia.org/resource/Pampliega","http://es.dbpedia.org/property/web","http://www.pampliega.es/"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/wikiPageID",36458
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/wikiPageRevisionID",125905292
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pampliega.es/"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.0"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/wikiPageLength",6702
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/areaTotal",2.4e+07
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/demonym","pampliegueño, -a"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/flag","Bandera de Pampliega (Burgos).svg"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/municipalityCode","250"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/postalCode","09220"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Arlanza"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Pampliega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pampliega?oldid=125905292&ns=0"
"http://es.dbpedia.org/resource/Pampliega","http://dbpedia.org/ontology/abstract","Pampliega es una localidad y un municipio​ situados en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España), comarca de Arlanza, partido judicial de Burgos, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Wamba_(rey)","http://es.dbpedia.org/property/fechaDeDefunción","http://es.dbpedia.org/resource/Pampliega"
