"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinfonía_n.º_5_(Piston)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)"
"http://es.dbpedia.org/resource/Sinfonía_n.°_5_(Piston)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 5 (Piston)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía No. 5 de Walter Piston fue compuesta en 1954."
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_n.º_5_(Piston)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)","http://dbpedia.org/ontology/wikiPageID",6085185
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)","http://dbpedia.org/ontology/wikiPageRevisionID",84029637
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_n.º_5_(Piston)?oldid=84029637&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)","http://dbpedia.org/ontology/abstract","La Sinfonía No. 5 de Walter Piston fue compuesta en 1954."
"http://dbpedia.org/resource/Symphony_No._5_(Piston)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Piston)"
