"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikuláš_Teich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Luis_Boleslao_Balbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checoslovacos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",6966790
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",121289603
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Checoslovaquia?oldid=121289603&ns=14"
"http://es.dbpedia.org/resource/Gélase_Dobner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Vlastimil_Kybal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Checoslovaquia"
