"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#label","Enrico I de Ventimiglia"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#comment","Enrico I de Ventimiglia​ (ca. 1230-1308)​ fue el primer miembro de la noble casa de Ventimiglia, llegada de Liguria, que se asentó en Sicilia. En 1252 contrajo matrimonio con Isabella de Geraci, IX condesa titular del feudo de Geraci y adyacentes, aunque Enrico I de Ventimiglia no utilizó nunca a nombre propio el título de su esposa, conde de Geraci. Este matrimonio fue el punto de partida de los «Ventimiglia de Geraci» o «Ventimiglia de Sicilia»."
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://xmlns.com/foaf/0.1/name","Alduino de Ventimiglia"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrico_I_de_Ventimiglia"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/alto",604
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/alto",2200
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/alto",660
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/ancho",2000
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/ancho",494
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/ancho",600
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/foto","Blason sicile famille Hauteville.svg"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/foto","Blasone_Ventimiglia_di_Geraci.jpg"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/foto","Ventimiglia Formato Italiano v2.gif"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/período","*1226?-+1308"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/posición","center"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alduino_de_Geraci"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alduino_de_Ventimiglia"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/texto","Escudo de armas de los Ventimiglia ""di rosso al capo d'oro"" con la aposición de las armas de los Altavilla, reyes de Sicilia, por el matrimonio de Enrico II con Isabella condesa de Geraci"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Casa_de_Altavilla"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://es.dbpedia.org/property/título","IX Conde de Geraci,  maritale nómine"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageID",5092193
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageRevisionID",128431806
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=qVrAPVqb54UC&pg=RA2-PA524&lpg=RA2-PA524&dq=%22+marchese+di+Gerace%22&source=bl&ots=-TQaGkN86z&sig=nns7Q-Lkgb2bRgp5o9jrPN8abuw&hl=es&sa=X&ved=0ahUKEwjfxsaBt8fRAhXDWRQKHVcdC4YQ6AEIVDAI%23v=onepage&q=%22%20marchese%20di%20Gerace%22&f=false"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pt/books%3Fid=fULLx6kFioIC&pg=PT39&lpg=PT39&dq=bernardo+de+requesens&source=bl&ots=nF7Q9HAkEo&sig=ACfU3U0cFZhuik3qNLG5brPxv3tmkPe2zA&hl=es&sa=X&ved=2ahUKEwiPvony-5_pAhUP2BoKHR2iCIUQ6AEwAXoECBwQAQ%23v=onepage&q=bernardo%20de%20requesens&f=false"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pt/books%3Fid=kz9iYm8vqfsC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q=Buscemi&f=false"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mistretta.eu/PDF/Castello%20Gratteri%20Terregino.pdf"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pt/books/about/La_Sicilia_di_Ferdinando_il_Cattolico.html%3Fid=gL37s58K1G8C&redir_esc=y"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=QrF22wJ4XYkC&pg=PA410&lpg=PA410&dq=%22corradino+capece%22&source=bl&ots=CDtntVG6qU&sig=ACfU3U25uOo-Gzfo5R8ME_9H27bGJLk90A&hl=es&sa=X&ved=2ahUKEwj9xvL-tPnoAhW0olwKHdVFDQEQ6AEwAXoECAsQAQ%23v=onepage&q=Gherardo&f=false"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pt/books%3Fid=8Ze6DQAAQBAJ&pg=PA199&lpg=PA199&dq=%22Gratteri%22+and+%22Ventimiglia%22&source=bl&ots=xjMqRJzKbG&sig=ACfU3U2IVK5--pv7vqUKRE_90MmI6LyNRQ&hl=es&sa=X&ved=2ahUKEwjqyKHZhbnpAhUMmhQKHTrFC_4Q6AEwAXoECB0QAQ%23v=onepage&q=%22Gratteri%22%20and%20%22Ventimiglia%22&f=false"
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/centrostudiventimigliani.com/www-centrostudiventimigliani-com/contact---recensioni/ventimiglia%7Ctitolo="
"http://es.dbpedia.org/resource/Enrico_I_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.pt/books%3Fid=e_h5DrSTu10C&pg=PA160&lpg=PA160&dq=%22Ventimiglia%22+and+%22Filippa%22+and+%22Buscemi%22&source=bl&ots=f-tkTNInhG&sig=ACfU3U2_7zj6Tl884IDNzytfjOGn_eonog&hl=es&sa=X&ved=2ahUKEwiizYTA3J_pAhXV8uAKHUWnBT4Q6AEwD3oECBwQAQ%23v=onepage&q=%22Ventimiglia%22%20and%20%22Filippa%22%20and%20%22Buscemi%22&f=false"
