"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Zacarías_Irún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Zacarías_Irún"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/2000/01/rdf-schema#label","Javier Zacarías Irún"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://www.w3.org/2000/01/rdf-schema#comment","Javier Zacarías Irún es un político paraguayo del Partido Colorado que se desempeña como senador nacional desde 2018."
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://xmlns.com/foaf/0.1/name","Javier Zacarías Irún"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://xmlns.com/foaf/0.1/name","Ernesto Javier Zacarías Irún"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorados_de_Paraguay"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Paraguay"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Paraguay"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Zacarías_Irún"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Paraguay"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/cargo","Intendente de Ciudad del Este"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_Paraguay"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/cónyuge","Sandra McLeod"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/escudo","Escudo de Ciudad del Este .png"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/escudo","Coat of arms of Paraguay.svg"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/final",2001
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/hijos","Ernesto Javier y Paloma Zacarías McLeod"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/nombre","Javier Zacarías Irún"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/nombreCompleto","Ernesto Javier Zacarías Irún"
"http://es.dbpedia.org/resource/Javier_Zacarías_Irún","http://es.dbpedia.org/property/ocupación","Político y abogado"
