"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/2000/01/rdf-schema#label","Steven Jan van Geuns"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/2000/01/rdf-schema#comment","Steven Jan van Geuns ( 1767 -1795) fue un médico, profesor, geólogo y botánico holandés. Fue profesor de Botánica, Medicina, Química, y Fisiología en la ""Universidad de Utrecht"". Realizó extensas expediciones botánicas y geológicas por Alemania​"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Groninga"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Jan_van_Geuns"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/abreviaturaEnBotánica","S.Geuns"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/fechaDeFallecimiento",1795
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/fechaDeNacimiento",1767
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geología"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://dbpedia.org/ontology/wikiPageID",1777911
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://dbpedia.org/ontology/wikiPageRevisionID",124910681
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/ebooks%3Fid=bF4-AAAAcAAJ&printsec=frontcover&output=reader"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_Jan_van_Geuns?oldid=124910681&ns=0"
"http://es.dbpedia.org/resource/Steven_Jan_van_Geuns","http://dbpedia.org/ontology/abstract","Steven Jan van Geuns ( 1767 -1795) fue un médico, profesor, geólogo y botánico holandés. Fue profesor de Botánica, Medicina, Química, y Fisiología en la ""Universidad de Utrecht"". Realizó extensas expediciones botánicas y geológicas por Alemania​"
"http://es.dbpedia.org/resource/Steven_jan_van_geuns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steven_Jan_van_Geuns"
"http://es.dbpedia.org/resource/S_Geuns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steven_Jan_van_Geuns"
"http://es.wikipedia.org/wiki/Steven_Jan_van_Geuns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Jan_van_Geuns"
"http://es.dbpedia.org/resource/S.Geuns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steven_Jan_van_Geuns"
