"subject","predicate","object"
"http://es.wikipedia.org/wiki/Free_alongside_ship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Free_alongside_ship"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://www.w3.org/2000/01/rdf-schema#label","Free alongside ship"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://www.w3.org/2000/01/rdf-schema#comment","Las siglas FAS (acrónimo del término en inglés Free Alongside Ship, «franco al costado del buque, puerto de carga convenido») se refieren a un incoterm, o cláusula de comercio internacional, que se utiliza para operaciones de compraventa en que el transporte de la mercancía se realiza por barco (mar o vías de navegación interior). Se debe utilizar siempre seguido de un puerto de carga."
"http://es.dbpedia.org/resource/Free_alongside_ship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_internacionales_de_comercio"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Free_alongside_ship"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/apellidos","Anaya Tejero"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/apellidos","Palmés Combalia"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/autor","Cámara de Comercio Internacional. Comité español"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/capítulo","Capítulo 4. Transporte marítimo y aéreo"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/capítulo","Capítulo 6. Cómo utilizar los incoterms"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/edición","Segunda"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/editorial","ESIC Editorial"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/editorial","ICG Marge, SL"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/fecha","enero de 2006"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/nombre","Julio Juan"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/nombre","Remigi"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/páginas",56
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/título","Incoterms 2000. Reglas oficiales de la CCI para la interpretación de términos comerciales"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/título","Cómo usar bien los incoterms"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/título","El transporte de mercancías"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://es.dbpedia.org/property/ubicación","Pozuelo de Alarcón"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://dbpedia.org/ontology/wikiPageID",3265406
"http://es.dbpedia.org/resource/Free_alongside_ship","http://dbpedia.org/ontology/wikiPageRevisionID",125580481
"http://es.dbpedia.org/resource/Free_alongside_ship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231164638/http:/incoterms.tk/"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://dbpedia.org/ontology/wikiPageExternalLink","https://otraempresa.com/incoterms/fas/"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccspain.org/"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://dbpedia.org/ontology/wikiPageExternalLink","https://otraempresa.com/incoterms/fas/%7Cbot=InternetArchiveBot"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://dbpedia.org/ontology/wikiPageLength",3182
"http://es.dbpedia.org/resource/Free_alongside_ship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Free_alongside_ship?oldid=125580481&ns=0"
"http://es.dbpedia.org/resource/Free_alongside_ship","http://dbpedia.org/ontology/abstract","Las siglas FAS (acrónimo del término en inglés Free Alongside Ship, «franco al costado del buque, puerto de carga convenido») se refieren a un incoterm, o cláusula de comercio internacional, que se utiliza para operaciones de compraventa en que el transporte de la mercancía se realiza por barco (mar o vías de navegación interior). Se debe utilizar siempre seguido de un puerto de carga."
"http://es.dbpedia.org/resource/Free_Alongside_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_alongside_ship"
"http://es.dbpedia.org/resource/FAS_(Incoterm)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_alongside_ship"
