"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kankurang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kankurang"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/2000/01/rdf-schema#label","Kankurang"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/2000/01/rdf-schema#comment","El Kankurang (también llamado kankourang, kankouran o konkoran) es un ritual de iniciación practicado por la comunidad mandinga en Gambia y Senegal, principalmente en la región de Casamanza y en la ciudad de M'Bour. El nombre Kankurang designa tanto al ritual como al personaje principal del mismo. Se asocia a las ceremonias de circuncisión y ritos de iniciación. Según la tradición, su origen se remonta al Komo, una sociedad secreta de cazadores cuya organización y prácticas esotéricas contribuyeron a la emergencia de los mandinga."
"http://es.dbpedia.org/resource/Kankurang","http://xmlns.com/foaf/0.1/name","El Kankurang, rito de iniciación mandinga"
"http://es.dbpedia.org/resource/Kankurang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gambia"
"http://es.dbpedia.org/resource/Kankurang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Senegal"
"http://es.dbpedia.org/resource/Kankurang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Gambia"
"http://es.dbpedia.org/resource/Kankurang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Senegal"
"http://es.dbpedia.org/resource/Kankurang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kankurang"
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/id",143
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/imagen","Konkoran-Kounkane .jpg"
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/nombre","El Kankurang, rito de iniciación mandinga"
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/pie","Kankurang."
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_África"
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Kankurang","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Kankurang","http://dbpedia.org/ontology/wikiPageID",5929487
"http://es.dbpedia.org/resource/Kankurang","http://dbpedia.org/ontology/wikiPageRevisionID",123888824
"http://es.dbpedia.org/resource/Kankurang","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Kankurang","http://dbpedia.org/ontology/creationYear","2005"
"http://es.dbpedia.org/resource/Kankurang","http://dbpedia.org/ontology/id","00143"
"http://es.dbpedia.org/resource/Kankurang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gambia"
"http://es.dbpedia.org/resource/Kankurang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Senegal"
"http://es.dbpedia.org/resource/Kankurang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kankurang?oldid=123888824&ns=0"
"http://es.dbpedia.org/resource/Kankurang","http://dbpedia.org/ontology/abstract","El Kankurang (también llamado kankourang, kankouran o konkoran) es un ritual de iniciación practicado por la comunidad mandinga en Gambia y Senegal, principalmente en la región de Casamanza y en la ciudad de M'Bour. El nombre Kankurang designa tanto al ritual como al personaje principal del mismo. Se asocia a las ceremonias de circuncisión y ritos de iniciación. Según la tradición, su origen se remonta al Komo, una sociedad secreta de cazadores cuya organización y prácticas esotéricas contribuyeron a la emergencia de los mandinga. El Kankurang es una garantía de orden y justicia y se cree que aleja a los malos espíritus. Además, juega un papel de regulación y preservación de los valores sociales. En 2005 el Kankurang fue proclamado Patrimonio Cultural Inmaterial de la Humanidad por la Unesco, siendo inscrito oficialmente en la Lista Representativa en 2008.​ Este rito de iniciación, es muy apreciado para los mandingas ya que el kankurang viste con hojas y romas del mismo color por todo el cuerpo, y lleva en sus manos dos machetes para hacerlos sonar y al mismo tiempo lanza un gran grito agudo para informar a la población que deben regresar a sus hogares."
