"subject","predicate","object"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos de la avenida Tres de Mayo"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","El rascacielos de la avenida Tres de Mayo, popularmente conocido como ""El Rascacielos"", es un rascacielos de la ciudad de Santa Cruz de Tenerife (Canarias, España), situado en la avenida que le da nombre. Diseñado por el arquitecto  para la , fue inaugurado el 3 de mayo de 1974. Con sus 85 metros de altura y 24 plantas era el edificio más alto de la ciudad hasta la construcción de las Torres de Santa Cruz. En la actualidad sigue siendo un edificio entrañable de la ciudad de Santa Cruz de Tenerife.​​"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll5xd"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://xmlns.com/foaf/0.1/name","Rascacielos de la avenida Tres de Mayo"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1974"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1974"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Rascacielos_de_la_avenida_Tres_de_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rascacielos_de_la_avenida_Tres_de_Mayo"
