"subject","predicate","object"
"http://es.dbpedia.org/resource/Kathe_Kollwitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Käthe_Kollwitz"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/2000/01/rdf-schema#label","Käthe Kollwitz"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/2000/01/rdf-schema#comment","Käthe Kollwitz (nacida como Käthe Schmidt, Königsberg, 8 de julio de 1867-Moritzburg, 22 de abril de 1945) fue una artista y pacifista alemana que obtuvo el éxito de la crítica y el público. La violencia de las guerras de su contexto, así como la pérdida de un hijo durante la Primera Guerra Mundial, marcó significativamente la producción de sus obras, y eso la ha convertido en una de las figuras más populares del arte alemán de entresiglos en la actualidad."
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nv3"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Käthe_Kollwitz"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://xmlns.com/foaf/0.1/name","Käthe Kollwitz"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Alemania"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Alemania"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Königsberg"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresionistas"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XX"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Villa_Romana"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pour_le_Mérite"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diaristas"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Käthe_Kollwitz"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/imagen","Kathe Kollwitz 1919.jpg"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/lugarDeFallecimiento",", Moritzburg"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/lugarDeNacimiento",", Königsberg, actual Kaliningrado"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/nacionalidad","alemana"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/nombre","Käthe Kollwitz"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/pieDeImagen","Käthe Kollwitz en 1919"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moritzburg_(Sajonia)"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaliningrado"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Königsberg"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageID",1068530
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageRevisionID",126222993
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kollwitz.de/en/default.aspx"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmwa.org/collection/profile.asp%3FLinkID=511K%C3%A4the"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogallery.com/Kollwitz/Kollwitzhm.htm"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kollwitz-kaethe.de"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kollwitz.de"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323154333/http:/www.ludorff.com/ap/kollwitz/kollwitz.html"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605035630/http:/zukunft-braucht-erinnerung.de/drittes-reich/biografien/91-kaethe-kollwitz-1867-1945.html"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/wikiPageLength",15501
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Käthe_Kollwitz?oldid=126222993&ns=0"
"http://es.dbpedia.org/resource/Käthe_Kollwitz","http://dbpedia.org/ontology/abstract","Käthe Kollwitz (nacida como Käthe Schmidt, Königsberg, 8 de julio de 1867-Moritzburg, 22 de abril de 1945) fue una artista y pacifista alemana que obtuvo el éxito de la crítica y el público. La violencia de las guerras de su contexto, así como la pérdida de un hijo durante la Primera Guerra Mundial, marcó significativamente la producción de sus obras, y eso la ha convertido en una de las figuras más populares del arte alemán de entresiglos en la actualidad."
"http://dbpedia.org/resource/Käthe_Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Käthe_Kollwitz"
"http://dbpedia.org/resource/K%C3%A4the_Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Käthe_Kollwitz"
"http://es.wikipedia.org/wiki/Käthe_Kollwitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Käthe_Kollwitz"
"http://es.dbpedia.org/resource/Käthe_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Käthe_Kollwitz"
"http://es.dbpedia.org/resource/Kathe_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Käthe_Kollwitz"
