"subject","predicate","object"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://www.w3.org/2000/01/rdf-schema#label","FIBA Diamond Ball femenino 2008"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://www.w3.org/2000/01/rdf-schema#comment","El II FIBA Diamond Ball Femenino de 2008 fue la segunda edición del torneo mundial de selecciones nacionales femeninas de baloncesto de la FIBA, que se llevó a cabo en , China del 2 al 5 de agosto de 2008 en el .​ El torneo fue ganado por la selección de Estados Unidos que derrotó en la final a Australia 67 a 71, mientras que China obtuvo el tercer puesto al vencer a Letonia 63 a 51."
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080619232817/http:/www.haining2008.fiba.com/"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2008"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_femenino"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FIBA_Diamond_Ball"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2008"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIBA_Diamond_Ball_femenino_2008"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Centro_Deportivo_de_Haining"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/c","s"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Haining"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/g",0
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/g",1
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/g",2
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/g",3
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/hora","960.0"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/hora","1170.0"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/hora","930.0"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/hora","840.0"
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/p",3
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/p",0
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",127
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",248
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",110
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",224
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",206
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",200
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",177
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",273
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",162
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",161
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/pf",149
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/po",2
"http://es.dbpedia.org/resource/FIBA_Diamond_Ball_femenino_2008","http://es.dbpedia.org/property/po",3
