"subject","predicate","object"
"http://dbpedia.org/resource/Day_of_the_Animals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Day_of_the_Animals"
"http://es.wikipedia.org/wiki/The_Day_of_the_Animals","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Day_of_the_Animals"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/2000/01/rdf-schema#label","The Day of the Animals"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/2000/01/rdf-schema#comment","The Day of the Animals (conocida en España y Latinoamérica como Un día de furia animal o El día de los animales) es una película de terror estadounidense de 1977, dirigida por , y protagonizada por Christopher George y Leslie Nielsen en el papel antagónico."
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://xmlns.com/foaf/0.1/name","The Day of the Animals"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1977"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_animales"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Day_of_the_Animals"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/dirección","William Girdler"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Meridian_Productions"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/duración","97.0"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/estreno",1977
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/guion","William W. Norton y Eleanor E. Norton"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/imdb",75913
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/producción","Edward L. Montoro"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Ansara"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leslie_Nielsen"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_George"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ruth_Roman"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lynda_Day_George"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Jaeckel"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/título","The Day of the Animals"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/títuloOriginal","The Day of the Animals"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://es.dbpedia.org/property/índice","The Day of the Animals"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/wikiPageID",6634732
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/wikiPageRevisionID",118088166
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/wikiPageLength",3818
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/imdbId","0075913"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Girdler"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Meridian_Productions"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Nielsen"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Jaeckel"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lynda_Day_George"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_George"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Ansara"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ruth_Roman"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Day_of_the_Animals?oldid=118088166&ns=0"
"http://es.dbpedia.org/resource/The_Day_of_the_Animals","http://dbpedia.org/ontology/abstract","The Day of the Animals (conocida en España y Latinoamérica como Un día de furia animal o El día de los animales) es una película de terror estadounidense de 1977, dirigida por , y protagonizada por Christopher George y Leslie Nielsen en el papel antagónico."
