"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/2000/01/rdf-schema#label","José Grande"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/2000/01/rdf-schema#comment","José Grande Sánchez (Minaya, Albacete, 4 de octubre de 1944) es un ciclista español ya retirado que fue profesional de 1969 a 1977."
"http://es.dbpedia.org/resource/José_Grande","http://xmlns.com/foaf/0.1/name","Frank Grande"
"http://es.dbpedia.org/resource/José_Grande","http://xmlns.com/foaf/0.1/name","Grande Sánchez"
"http://es.dbpedia.org/resource/José_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/José_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Grande"
"http://es.dbpedia.org/resource/José_Grande","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Grande","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/José_Grande","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/José_Grande","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/José_Grande","http://es.dbpedia.org/property/nombre","Frank Grande"
"http://es.dbpedia.org/resource/José_Grande","http://es.dbpedia.org/property/nombrecompleto","Grande Sánchez"
"http://es.dbpedia.org/resource/José_Grande","http://dbpedia.org/ontology/wikiPageID",7386734
"http://es.dbpedia.org/resource/José_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",125151092
"http://es.dbpedia.org/resource/José_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9404"
"http://es.dbpedia.org/resource/José_Grande","http://dbpedia.org/ontology/wikiPageLength",2581
"http://es.dbpedia.org/resource/José_Grande","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Grande?oldid=125151092&ns=0"
"http://es.dbpedia.org/resource/José_Grande","http://dbpedia.org/ontology/abstract","José Grande Sánchez (Minaya, Albacete, 4 de octubre de 1944) es un ciclista español ya retirado que fue profesional de 1969 a 1977."
"http://es.wikipedia.org/wiki/José_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Grande"
