"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",710349
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",116021369
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Bélgica?oldid=116021369&ns=14"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/TGV_TMST","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Historia_del_transporte_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/EuroNight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/EuroCity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Serie_373_de_British_Rail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bélgica"
